;;;;;;;;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V;data pag.eff.
31;1.724,45;1.724,45;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: GENNAIO 21;19/01/2021;800;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennit;19/01/2021
36;307,35;307,35;IGEAMED S.p.A.;Z091F5753D;ACCONTO Fatt.n. 3447/2020 del 27/11/2020 FATTURA DI VENDITA SPLIT PAYMENT;02/02/2021;7620;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari;Spese per accertamenti sanitari resi necessari dall'attivit lavorativa;02/02/2021
43;5.418,82;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;ACCONTO Fatt.n. 5011700192 del 25/02/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
43;12.021,03;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011701171 del 09/09/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
43;12.828,19;33.963,56;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011700627 del 15/05/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
44;8.506,42;8.506,42;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011700192 del 25/02/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
45;923,88;14.403,06;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011701579 del 23/11/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016 3 TRIMESTRE 2020;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
45;13.479,18;14.403,06;Edison Facility Solutions S.p.A.;68631599F7;SALDO Fatt.n. 5011701577 del 23/11/2020 Conduzione,gestione e manutenzione degli impianti di illuminazione stradale. Convenzione Consip RIF.3302855 DEL 16-11-2016;02/02/2021;20701;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;02/02/2021
46;467,44;467,44;COSSU MOSE;72582419F2;SALDO Fatt.n. 0000020 del 31/12/2020;02/02/2021;14053;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche;02/02/2021
47;36;36;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;Z1624325A1;ACCONTO Fatt.n. 10443/7 del 31/12/2020 FATTURA ACCOLTI PA;02/02/2021;27072;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico;02/02/2021
48;217;217;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;Z1624325A1;SALDO Fatt.n. 10443/7 del 31/12/2020 FATTURA ACCOLTI PA;02/02/2021;27072;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/02/2021
49;3.409,86;3.409,86;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Leggi di Settore L.R. 11/85 2 semestre 2020. Liquidazione di spesa.;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
50;1.291,77;1.291,77;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Leggi di Settore L.R. 11/85 2 semestre 2020. Liquidazione di spesa.;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
51;600;600;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Leggi di Settore L.R. 11/85 2 semestre 2020. Liquidazione di spesa.;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
52;1.180,62;1.180,62;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;Leggi di Settore L.R. 11/85 2 semestre 2020. Liquidazione di spesa.;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
53;1.958,48;1.958,48;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
54;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
55;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
56;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
57;337,22;337,22;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
58;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
59;520,08;520,08;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
60;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
61;520,08;520,08;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
62;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
63;706,26;706,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
64;300;300;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27620;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
65;1.006,26;1.006,26;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L.R. 20/97 - LIQUIDAZIONE DI SPESA I E II SEMESTRE 2020;02/02/2021;27621;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
66;640;640;ONALI MARIA;Z962FEF60A;SALDO Fatt.n. FATTPA 1_21 del 08/01/2021;02/02/2021;27000;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.;02/02/2021
67;5,95;5,95;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
68;2.478,79;2.478,79;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
69;2.677,30;2.677,30;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
70;936;936;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
71;368;368;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
72;326,38;326,38;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
73;77,54;77,54;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
74;2.379,48;2.379,48;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
75;341,48;341,48;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
76;314,92;314,92;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
77;488,11;488,11;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
78;355,2;355,2;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
79;1.056,76;1.056,76;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
80;43,71;43,71;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
81;335,7;335,7;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
82;539,91;539,91;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
83;2.843,53;2.843,53;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
84;2.725,23;2.725,23;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
85;702,57;702,57;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
86;910,79;910,79;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
87;928,07;928,07;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
88;305,95;305,95;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
89;953,85;953,85;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
90;374;374;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
91;428,67;428,67;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
92;558,8;558,8;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
93;748,29;748,29;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
94;735,68;735,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
95;521,91;521,91;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
96;728,46;728,46;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
97;1.457,76;1.457,76;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
98;750;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;L. 162/98 piani personalizzati di sostegno per persone con disabilita. Liquidazione mesi di ottobre novembre dicembre e MAV e rimborso erede delegato.;02/02/2021;27820;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.;02/02/2021
